Country,Action,Unit_of_aplication,Focus,Misinfo_Target,Orientation,Description,,
Australia,Government Task Force,national,Foreign disinformation campaigns,no,Monitoring,,,
Australia,Media Literacy Campaign,national,Media Literacy,yes,Awareness,,,
Bahrain,Arrests,national,Media Regulation,no,Sanction,,,
Bangladesh,Law,national,Propaganda,no,Sanction,,,
Bangladesh,Arrests,national,Media Regulation,no,Sanction,,,
Belarus,Law,national,Misinformation,yes,Sanction,,,
Belgium,Expert Group,national,Misinformation,yes,Awareness,,,
Belgium,Media Literacy Campaign,national,Media Literacy,yes,Awareness,,,
Benin,Arrests,national,Media Regulation,no,Sanction,,,
Brazil,Government Task Force,national,Election misinformation,yes,Sanction,,,
Brazil,Bills,national,Election misinformation,yes,Sanction,,,
Brazil,Agreement with Platforms,national,Election misinformation,yes,Monitoring,,,
Brazil,Government Fact-Checking,national,Election misinformation,yes,Monitoring,,,
Burkina Faso,Law,national,Media Regulation,no,Sanction,,,
Cambodia,Law,national,Misinformation,yes,Sanction,,,
Cambodia,Arrests,subnational,Media Regulation,no,Sanction,,,
Canada,Media Literacy Campaign,national,Media Literacy,no,Awareness,,,
Canada,Government Task Force,national,Foreign disinformation campaigns,no,Monitoring,,,
Chile,Bill,national,Misinformation,yes,Sanction,,,
China,Law,national,Misinformation,yes,Sanction,,,
China,Online Reporting Portal,national,Misinformation,yes,Sanction,,,
Côte d’Ivoire,Arrests,national,Media Regulation,no,Sanction,,,
Croatia,Bills,national,Hate Speech,no,Sanction,,,
Democratic Republic of Congo,Government WhatsApp Account,national,Misinformation,yes,Monitoring,,,
Denmark,Media Literacy Campaign,national,Media Literacy,yes,Awareness,,,
Denmark,Government Task Force,national,Misinformation,yes,Monitoring,,,
Denmark,Government Action Plan,national,Foreign disinformation campaigns,no,Monitoring,,,
Egypt,Law,national,Media regulation,no,Sanction,,,
Egypt,Arrests,national,Media regulation,no,Sanction,,,
France,Law,national,Election misinformation,yes,Accountability,,,
Germany,Law,national,Hate Speech,no,Sanction,,,(fines not prison)
India,Bill,subnational,Misinformation,yes,Sanction,,,
India,Proposed Law Amendments,national,Misinformation,yes,Sanction,,,
India,Database,subnational,Misinformation,yes,Monitoring,,,
India,Internet Shutdowns,national,Misinformation,yes,Accountability,,,
India,Internet Shutdowns,national,Misinformation,yes,Accountability,,,
Indonesia,Government Task Force,national,Election misinformation,yes,Sanction,,,
Indonesia,Arrests,national,Misinformation,yes,Sanction,,,
Indonesia,Site-Tracking,national,Misinformation,yes,Monitoring,,,
Indonesia,Arrests,subnational,Misinformation,yes,Sanction,,,
Ireland,Bill,national,Advertising,no,Sanction,,,
Israel,Court Ruling,national,Advertising,no,Sanction,,,
Italy,Online Reporting Portal,national,Misinformation,yes,Sanction,,,
Italy,Arrests,national,Misinformation,yes,Sanction,,,
Italy,Authority Report,National,Misinformation,yes,Awareness,,,
Kazakhstan,Government Investigation,national,Misinformation,yes,Sanction,,,
Kenya,Law,national,Misinformation,yes,Sanction,,,
Malaysia,Law,national,Misinformation,yes,Sanction,,,
Mexico,Government Task Force,national,Misinformation,yes,Awareness,,,
Myanmar,Law,national,Misinformation,yes,Sanction,,,
Myanmar,Arrests,national,Misinformation,yes,Sanction,,,
